"subject","predicate","object"
"http://ja.dbpedia.org/resource/佐藤俊樹","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
"http://ja.dbpedia.org/resource/大阪府立北野高等学校の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
"http://ja.dbpedia.org/resource/小林康夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山本泰_(社会学者)"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://www.w3.org/2000/01/rdf-schema#label","山本泰 (社会学者)"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://www.w3.org/2000/01/rdf-schema#comment","山本 泰（やまもと やすし、1951年2月23日 - ）は、日本の社会学者、東京大学名誉教授。社会調査、現代社会論が専門。 東京都生まれ。大阪府立北野高等学校卒。1974年東京大学文学部社会学科卒。1978年同博士課程中退、助手。指導教官は高橋徹。1982年東京大学教養学部助教授。1996年教授。総合文化研究科教授（相関社会科学）、2016年定年退任、名誉教授。妻は文化人類学者の山本真鳥。門下生に砂原庸介（大阪市立大学准教授）。"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府立北野高等学校出身の人物"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1951年生"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の社会学者"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学の教員"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageID",1367136
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageRevisionID",87854571
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小林康夫"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/山本泰_(社会学者)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学出版会"
