"subject","predicate","object"
"http://ja.dbpedia.org/resource/公衆衛生法令一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士学校指定規則"
"http://ja.dbpedia.org/resource/教育職員検定","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士学校指定規則"
"http://ja.dbpedia.org/resource/管理栄養士","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士学校指定規則"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://www.w3.org/2000/01/rdf-schema#label","管理栄養士学校指定規則"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://www.w3.org/2000/01/rdf-schema#comment","管理栄養士学校指定規則（かんりえいようしがっこうしていきそく、昭和41年3月2日文部省・厚生省令第2号）は、1966年3月2日に、日本国の栄養士法に基づき文部省・厚生省令第2号として公布された省令である。"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1966年の法"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部科学省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生労働省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の食品関連法規"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:厚生省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:管理栄養士"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の医事法"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の教育法"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageID",1175119
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageRevisionID",91079292
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生労働省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:厚生省令"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士養成施設"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/管理栄養士"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の食品関連法規"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:管理栄養士"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1966年"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の医事法"
"http://ja.dbpedia.org/resource/管理栄養士学校指定規則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の教育法"
