"subject","predicate","object"
"http://ja.dbpedia.org/resource/ジャンフェス","http://www.w3.org/2000/01/rdf-schema#label","ジャンフェス"
"http://ja.dbpedia.org/resource/ジャンフェス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r4vs"
"http://ja.dbpedia.org/resource/ジャンフェス","http://dbpedia.org/ontology/wikiPageID",1764322
"http://ja.dbpedia.org/resource/ジャンフェス","http://dbpedia.org/ontology/wikiPageRevisionID",25629581
"http://ja.dbpedia.org/resource/ジャンフェス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャンプフェスタ"
"http://ja.dbpedia.org/resource/ジャンフェス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ジャンプフェスタ"
"http://ja.dbpedia.org/resource/ジャンフェス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ジャンフェス"
"http://ja.dbpedia.org/resource/ジャンフェス","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ジャンフェス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ジャンフェス?oldid=25629581&ns=0"
"http://ja.wikipedia.org/wiki/ジャンフェス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ジャンフェス"
