"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:セレブリティ・クルーズの客船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/Category:ノルウェージャン・クルーズラインの客船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船","http://www.w3.org/2000/01/rdf-schema#label","アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船","http://dbpedia.org/ontology/wikiPageID",2013059
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船","http://dbpedia.org/ontology/wikiPageRevisionID",47376724
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国のクルーズ客船"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の商船"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船","http://www.w3.org/2004/02/skos/core#prefLabel","アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:アメリカ合衆国のクルーズ客船?oldid=47376724&ns=14"
"http://ja.dbpedia.org/resource/Category:ロイヤル・カリビアン・インターナショナルの客船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/Category:カーニバルクルーズラインの客船","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/アムステルダム_(旅客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/アムステルダム_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/アメリカ_(1940年の客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/アメリカ_(1940年の客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/アローザ・スター","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/アローザ・スター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/エクスプローラー_(旅客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/エクスプローラー_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/オーステルダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/オーステルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/クリスタル・シンフォニー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/クリスタル・シンフォニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/クリスタル・セレニティ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/クリスタル・セレニティ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/ザイデルダム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/ザイデルダム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/ザ・ワールド_(旅客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/ザ・ワールド_(旅客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/シルバー・クラウド_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/シルバー・クラウド_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/シルバー・シャドー_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/シルバー・シャドー_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/シルバー・スピリット_(客船)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/シルバー・スピリット_(客船)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/シーボーン・オデッセイ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
"http://ja.dbpedia.org/resource/シーボーン・オデッセイ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国のクルーズ客船"
