"subject","predicate","object"
"http://ja.dbpedia.org/resource/大地神一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/ARMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/アッシュル・ナツィルパル2世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/アハイア県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/アマスィヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/オスマニエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/キュルテペ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/ダビデ王の手紙を持つバテシバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/バテシバの水浴_(ヴェロネーゼ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/メンフィス_(エジプト)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/古代都市アレッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/歴史的シリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/粘土板","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト人"
"http://ja.dbpedia.org/resource/ヒッタイト人","http://www.w3.org/2000/01/rdf-schema#label","ヒッタイト人"
"http://ja.dbpedia.org/resource/ヒッタイト人","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gsz"
"http://ja.dbpedia.org/resource/ヒッタイト人","http://dbpedia.org/ontology/wikiPageID",4201594
"http://ja.dbpedia.org/resource/ヒッタイト人","http://dbpedia.org/ontology/wikiPageRevisionID",79175594
"http://ja.dbpedia.org/resource/ヒッタイト人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒッタイト"
"http://ja.dbpedia.org/resource/ヒッタイト人","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ヒッタイト"
"http://ja.dbpedia.org/resource/ヒッタイト人","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/ヒッタイト人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヒッタイト人?oldid=79175594&ns=0"
"http://ja.dbpedia.org/resource/ヒッタイト人","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヒッタイト人"
"http://ja.wikipedia.org/wiki/ヒッタイト人","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ヒッタイト人"
