"subject","predicate","object"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/2000/01/rdf-schema#label","クタマク"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/2000/01/rdf-schema#comment","クタマクは、トーゴ北東部カラ州近辺に広がる、の居住地になっている一地域の名称。 (Takienta) と呼ばれる独特の泥の住居群などが織りなす文化的景観が評価され、ユネスコの世界遺産に登録された。2013年現在では、トーゴで唯一の世界遺産である。"
"http://ja.dbpedia.org/resource/クタマク","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4rsw"
"http://ja.dbpedia.org/resource/クタマク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/クタマク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伝統的集落の世界遺産"
"http://ja.dbpedia.org/resource/クタマク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2004年登録の世界遺産"
"http://ja.dbpedia.org/resource/クタマク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トーゴの世界遺産"
"http://ja.dbpedia.org/resource/クタマク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:トーゴの地理"
"http://ja.dbpedia.org/resource/クタマク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アフリカの文化的景観"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageID",960359
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageRevisionID",89946441
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:世界遺産_か行"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バタマリバ人"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/写真"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:伝統的集落の世界遺産"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/社"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーゴ"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2004年登録の世界遺産"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モシ人"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バンディアガラの断崖"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際連合教育科学文化機関"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イスラーム"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カラ州"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリスト教"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トーゴの地理"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/縞模様"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:トーゴの世界遺産"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/19世紀末"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文化的景観"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産の一覧_(アフリカ)"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西アフリカ"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/世界遺産"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アフリカの文化的景観"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タキヤンタ"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゴン人"
"http://ja.dbpedia.org/resource/クタマク","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/archive/advisory_body_evaluation/1140.pdf"
"http://ja.dbpedia.org/resource/クタマク","http://xmlns.com/foaf/0.1/name","Koutammakou, the Land of the Batammariba"
"http://ja.dbpedia.org/resource/クタマク","http://xmlns.com/foaf/0.1/name","クタマク"
"http://ja.dbpedia.org/resource/クタマク","http://xmlns.com/foaf/0.1/name","バタマリバ人の土地"
"http://ja.dbpedia.org/resource/クタマク","http://xmlns.com/foaf/0.1/name","Koutammakou, le pays des Batammariba"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/クタマク","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:世界遺産基準"
