"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q90361767","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/吉田実_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/吉田実_(政治家)","http://ja.dbpedia.org/property/after","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/大島友治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/大島友治","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/山田耕三郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月邦夫"
"http://ja.dbpedia.org/resource/望月邦夫","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/望月邦夫","http://www.w3.org/2000/01/rdf-schema#label","望月邦夫"
"http://ja.dbpedia.org/resource/望月邦夫","http://www.w3.org/2000/01/rdf-schema#comment","望月 邦夫（もちづき くにお、1918年（大正7年）2月27日 - 1990年（平成2年）3月5日）は、昭和期の建設技官・官僚、政治家。参議院議員、水資源開発公団（現水資源機構）総裁、工学博士。"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の土木技術者"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県選出の参議院議員"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/望月邦夫","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageID",4113587
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageRevisionID",87133232
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1990年没"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第12回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田実_(政治家)"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由民主党_(日本)"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県出身の人物"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1918年"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:工学博士取得者"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議院"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都大学大学院工学研究科・工学部"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の土木技術者"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自由社会を守る国民会議"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水資源機構"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技官"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県選挙区"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第2次大平内閣"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀市"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:自由民主党の参議院議員"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲二等"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建設省"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都大学出身の人物"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/博士（工学）"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大正"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国土庁"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近畿地方整備局"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通官僚"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の国土交通技官"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/甲賀郡"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭日重光章"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県選出の参議院議員"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1918年生"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:昭和時代の参議院議員"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大臣官房"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第10回参議院議員通常選挙"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大島友治"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/水口町"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/望月邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政務次官"
