"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1641611","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ"
"http://ja.dbpedia.org/resource/PDI","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ"
"http://ja.dbpedia.org/resource/コラーゲン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ"
"http://ja.dbpedia.org/resource/タンパク質生合成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8047"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Enzyme"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://www.w3.org/2000/01/rdf-schema#label","プロテインジスルフィドイソメラーゼ"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://www.w3.org/2000/01/rdf-schema#comment","プロテインジスルフィドイソメラーゼまたはタンパク質ジスルフィドイソメラーゼ（英: protein disulfide isomerase、略称: PDI）は、真核生物の小胞体や細菌のペリプラズムに存在する酵素で、タンパク質がフォールディングする際にタンパク質内のシステイン残基の間のジスルフィド結合の形成と切断を触媒する。タンパク質は完全にフォールディングした状態の適切なジスルフィド結合パターンを迅速に見つけることができるようになるため、PDIはフォールディングを触媒する酵素として作用する。"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:EC_5.3.4"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageID",4319323
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageRevisionID",82056003
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クラミドモナス"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオレドキシン"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:EC_5.3.4"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チオール"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ERP27"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニコチンアミドアデニンジヌクレオチドリン酸"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/システイン"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:PDIA1.jpg"
"http://ja.dbpedia.org/resource/プロテインジスルフィドイソメラーゼ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャペロン"
