"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11343644","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://www.w3.org/2000/01/rdf-schema#label","メゾン・ド・ペンギンの登場人物"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://www.w3.org/2000/01/rdf-schema#comment","メゾン・ド・ペンギンの登場人物一覧（メゾン・ド・ペンギンのとうじょうじんぶついちらん）とは、大石浩二による4コマ漫画『メゾン・ド・ペンギン』の登場人物の一覧である。各話ごとに登場人物・キャラクターを解説する。"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大石浩二"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageID",751535
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageRevisionID",85203872
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラバーカップ"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両津勘吉"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/相田みつを"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥取県"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カイザースラウテルン"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/風船"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岐阜県"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MOTHER3"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島の旧石器時代"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/流鏑馬"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:漫画の登場人物の一覧"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メゾン・ド・ペンギン"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウォンビン"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二宮尊徳"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/空知英秋"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坂本裕次郎"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/湯前町"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/IPod"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長良川"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャラクター"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HIGH_and_MIGHTY_COLOR"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結婚"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャン・ドンゴン"
"http://ja.dbpedia.org/resource/メゾン・ド・ペンギンの登場人物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大石浩二"
