"subject","predicate","object"
"http://ja.dbpedia.org/resource/Em_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows-1252"
"http://ja.dbpedia.org/resource/ISO/IEC_8859-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows-1252"
"http://ja.dbpedia.org/resource/ISO/IEC_8859-15","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows-1252"
"http://ja.dbpedia.org/resource/ISO基本ラテンアルファベット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows-1252"
"http://ja.dbpedia.org/resource/M3U","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows-1252"
"http://ja.dbpedia.org/resource/SubRip","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows-1252"
"http://wikidata.dbpedia.org/resource/Q2736131","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Windows-1252"
"http://ja.dbpedia.org/resource/WinMerge","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows-1252"
"http://ja.dbpedia.org/resource/Windows-1252","http://www.w3.org/2000/01/rdf-schema#label","Windows-1252"
"http://ja.dbpedia.org/resource/Windows-1252","http://www.w3.org/2000/01/rdf-schema#comment","Windows-1252またはコードページ1252 (Code Page 1252, CP1252) は、Microsoft Windowsの英語版および他の数種の西欧言語版で従来のコンポーネントが既定で使用するラテン文字の文字コードである。"
"http://ja.dbpedia.org/resource/Windows-1252","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hqfz"
"http://ja.dbpedia.org/resource/Windows-1252","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ISO_8859"
"http://ja.dbpedia.org/resource/Windows-1252","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文字コード"
"http://ja.dbpedia.org/resource/Windows-1252","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Windowsコードページ"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageID",1284145
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageRevisionID",90835341
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疑問符"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_API"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/R"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/改行コード"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/©"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンマ"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニット分離文字"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/括弧"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中黒"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Á"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Â"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/C1制御記号"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ã"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ä"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Å"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Æ"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セミコロン"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/引用符"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/終止符"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スラッシュ_(記号)"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/商標"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/À"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキスト終結"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アキュート・アクセント"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペース"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダッシュ_(記号)"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/¹"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ê"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テキスト開始"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッディング開始"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ë"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ì"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Í"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウェブブラウザ"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レコード分離文字"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Y"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ç"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/È"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/É"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンパサンド"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/段落記号"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電子メールクライアント"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/円記号"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラスマイナス記号"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/L"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックスラッシュ"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャリッジリターン"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンダースコア"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/媒体終結"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windowsコードページ"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフトアウト"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シフトイン"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Non-breaking_space"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユニコードコンソーシアム"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーダー_(記号)"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2"
"http://ja.dbpedia.org/resource/Windows-1252","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポンド記号"
