"subject","predicate","object"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://www.w3.org/2000/01/rdf-schema#label","ブルジョワ (曖昧さ回避)"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageID",199768
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageRevisionID",91570516
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:英語の姓"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイーズ・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランス語の姓"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デリク・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオン・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルグリット・ブールジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワ_パリ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワジー"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェルナー・ゾンバルト"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマンジーヌ・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/マルグリット・ブールジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルジョワ_パリ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ブルジョワジー"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アマンジーヌ・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/デリク・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルイ・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/レオン・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ルイーズ・ブルジョワ"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブルジョワ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageLength",491
"http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブルジョワ_(曖昧さ回避)?oldid=91570516&ns=0"
"http://wikidata.dbpedia.org/resource/Q740906","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ブールジョア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ブールジョア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ブールジョワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)"
"http://ja.dbpedia.org/resource/ブールジョワ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)"
"http://ja.wikipedia.org/wiki/ブルジョワ_(曖昧さ回避)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブルジョワ_(曖昧さ回避)"
