"subject","predicate","object"
"http://ja.dbpedia.org/resource/大谷伸彦","http://www.w3.org/2000/01/rdf-schema#label","大谷伸彦"
"http://ja.dbpedia.org/resource/大谷伸彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/大谷伸彦","http://dbpedia.org/ontology/wikiPageID",4164096
"http://ja.dbpedia.org/resource/大谷伸彦","http://dbpedia.org/ontology/wikiPageRevisionID",78208369
"http://ja.dbpedia.org/resource/大谷伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:本名のリダイレクト"
"http://ja.dbpedia.org/resource/大谷伸彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイノジ"
"http://ja.dbpedia.org/resource/大谷伸彦","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ダイノジ"
"http://ja.dbpedia.org/resource/大谷伸彦","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/大谷伸彦"
"http://ja.dbpedia.org/resource/大谷伸彦","http://dbpedia.org/ontology/wikiPageLength",68
"http://ja.dbpedia.org/resource/大谷伸彦","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/大谷伸彦?oldid=78208369&ns=0"
"http://ja.wikipedia.org/wiki/大谷伸彦","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/大谷伸彦"
