"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2470368","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/ファラガット_(DD-348)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/ペンシルベニア_(戦艦)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/ルンガ沖夜戦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/ワスプ_(CV-7)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊十五型潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.w3.org/2000/01/rdf-schema#label","伊号第三十一潜水艦"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.w3.org/2000/01/rdf-schema#comment","伊号第三十一潜水艦（いごうだいさんじゅういちせんすいかん、旧字体：伊號第三十一潜水艦）は、大日本帝国海軍の伊十五型潜水艦（巡潜乙型）の12番艦。 当初は伊号第三十七潜水艦と命名されていたが、1941年（昭和16年）11月1日に伊号第三十一潜水艦と改名されている。"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w66tb"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:第二次世界大戦の沈没船"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1941年進水船"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1942年竣工船"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:伊十五型潜水艦"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:横須賀海軍工廠が建造した艦船"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageID",637446
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageRevisionID",88832531
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酸素魚雷"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィジー"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディーゼル"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイバック_(SS-208)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/帝洋丸_(タンカー)"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉鎮守府"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノット"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/呉港"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/25mm機銃"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モノ島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海里"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十七潜水艦"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チューク諸島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/幌筵島"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/伊号第三十二潜水艦"
"http://ja.dbpedia.org/resource/伊号第三十一潜水艦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井静夫"
