"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1053269","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン"
"http://ja.dbpedia.org/resource/2016_WBSC_U-23ワールドカップ_メキシコ代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン"
"http://ja.dbpedia.org/resource/2017_ワールド・ベースボール・クラシック・イタリア代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン"
"http://ja.dbpedia.org/resource/ホアキム・ソリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://www.w3.org/2000/01/rdf-schema#label","ヤキス・デ・オブレゴン"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://www.w3.org/2000/01/rdf-schema#comment","ヤキス・デ・オブレゴン（Yaquis de Obregón）は、メキシコのソノラ州シウダ・オブレゴンを本拠地とする、メキシコで開催されているプロ野球のウィンターリーグであるリーガ・メヒカーナ・デル・パシフィコ所属の野球チームである。本拠地球場は。"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコの野球チーム"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageID",3712458
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageRevisionID",92032364
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィンターリーグ"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコの野球チーム"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜DeNAベイスターズ"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リーガ・メヒカーナ・デル・パシフィコ"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロ野球"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関根大気"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソノラ州"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シウダ・オブレゴン"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乙坂智"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yaquis.com.mx/"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Baseball-stub"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:By2"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Facebook"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mexico-stub"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/abstract","ヤキス・デ・オブレゴン（Yaquis de Obregón）は、メキシコのソノラ州シウダ・オブレゴンを本拠地とする、メキシコで開催されているプロ野球のウィンターリーグであるリーガ・メヒカーナ・デル・パシフィコ所属の野球チームである。本拠地球場は。"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ヤキス・デ・オブレゴン"
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://dbpedia.org/ontology/wikiPageLength",1575
"http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ヤキス・デ・オブレゴン?oldid=92032364&ns=0"
"http://ja.dbpedia.org/resource/リーガ・メヒカーナ・デル・パシフィコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン"
"http://ja.dbpedia.org/resource/ルイス・メンドーサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン"
"http://ja.dbpedia.org/resource/乙坂智","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤキス・デ・オブレゴン"
