"subject","predicate","object"
"http://ja.dbpedia.org/resource/バルザン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://wikidata.dbpedia.org/resource/Q123975","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/1942年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/2017年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/2019年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/2019年の科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/2M1207b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/BBVA_Foundation_Frontiers_of_Knowledge_Award","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/CORAVEL","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ELODIE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/HD_40307_b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/HD_40307_c","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/HD_40307_d","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/アルベルト・アインシュタイン・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ウルフ賞物理学部門","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/オシリス_(惑星)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/オート＝プロヴァンス天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/カール・シュヴァルツシルト・メダル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/クラリベイト・アナリティクス引用栄誉賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/グリーゼ581b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/グリーゼ581e","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ショウ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ジェフリー・マーシー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ジュネーブ天文台","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ジュネーブ太陽系外惑星探査","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ジュール・ジャンサン賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ディディエ・ケロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ディディエ・ケロー","http://ja.dbpedia.org/property/博士課程指導教員","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ノーベル物理学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ノーベル賞受賞者の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ピート・ファンデカンプ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ペガスス座51番星","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ペガスス座51番星b","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ペガスス座51番星b","http://ja.dbpedia.org/property/発見者","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ホット・ジュピター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/マイヨール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/マイヨール_(曖昧さ回避)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ミシェル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミシェル・マイヨール"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ミシェル・マイヨール","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
