"subject","predicate","object"
"http://ja.dbpedia.org/resource/ちばグリーンバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市コミュニティバス"
"http://ja.dbpedia.org/resource/ユーカリが丘駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市コミュニティバス"
"http://ja.dbpedia.org/resource/三陽自動車_(東京都)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉市コミュニティバス"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://www.w3.org/2000/01/rdf-schema#label","佐倉市コミュニティバス"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://www.w3.org/2000/01/rdf-schema#comment","佐倉市コミュニティバス（さくらしコミュニティバス）は、千葉県佐倉市が運行するコミュニティバスである。旧名称は「佐倉市循環バス」。ちばグリーンバスとなの花交通バスへ運行を委託している。 2018年（平成30年）12月1日より「佐倉市コミュニティバス」へ改称すると同時に、「佐倉親善大使」に就任した画家の高橋真琴の華やかな少女イラストを全面にラッピングして車両デザインを一新した。"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐倉市の交通"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方の廃止代替バス"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:関東地方のコミュニティバス"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京成グループ"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageID",2607163
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageRevisionID",92151265
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/若葉区"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月1日"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三陽自動車_(東京都)"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コミュニティバス"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・NV350キャラバン"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PASMO"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:ChibaGreenBus_CG-187.jpeg"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋真琴"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カムロちゃん"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ちばグリーンバス"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉駅"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榎戸駅_(千葉県)"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:関東地方の廃止代替バス"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐倉草ぶえの丘"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/物井駅"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東邦大学医療センター佐倉病院"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/交通系ICカード"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千城台駅"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野・ポンチョ"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/運転経歴証明書"
"http://ja.dbpedia.org/resource/佐倉市コミュニティバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
