"subject","predicate","object"
"http://ja.dbpedia.org/resource/アラジ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リルイーティー"
"http://ja.dbpedia.org/resource/ケンタッキーダービー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リルイーティー"
"http://ja.dbpedia.org/resource/ゴーストザッパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リルイーティー"
"http://ja.dbpedia.org/resource/セイントバラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リルイーティー"
"http://ja.dbpedia.org/resource/バックパサー系","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リルイーティー"
"http://ja.dbpedia.org/resource/リルイーティー","http://www.w3.org/2000/01/rdf-schema#label","リルイーティー"
"http://ja.dbpedia.org/resource/リルイーティー","http://www.w3.org/2000/01/rdf-schema#comment","リルイーティー（Lil E. Tee, 1989年3月29日 - 2009年3月18日）は、アメリカ合衆国の競走馬・種牡馬。1992年のケンタッキーダービーに優勝した。"
"http://ja.dbpedia.org/resource/リルイーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/リルイーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年生_(競走馬)"
"http://ja.dbpedia.org/resource/リルイーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/リルイーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageID",4436951
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageRevisionID",85173520
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レキシントン_(ケンタッキー州)"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ_(競走馬)"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケンタッキー州"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飛節"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/冠名"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョッキークラブ_(アメリカ合衆国)"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソーダービー"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/着差_(競馬)"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アウトブリード"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿毛"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月18日"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/23号族"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:サラブレッド"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年生_(競走馬)"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ノーザンダンサー"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2009年没"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月29日"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロリダ州"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タルヤー"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国調教の競走馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スティーヴン・スピルバーグ"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グレイフライト"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コールダー競馬場"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ターフウェイパーク競馬場"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルモントステークス"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サラブレッド"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プリークネスステークス"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワットアプレジャー"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/疝痛"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オークローンハンデキャップ"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トムフール"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/予後不良_(競馬)"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/種牡馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アーカンソー州"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブサンダ"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/E.T."
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国供用種牡馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ボールドルーラー"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国ドル"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国生産の競走馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牡馬"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックパサー"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バックパサー系"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オカラ_(フロリダ州)"
"http://ja.dbpedia.org/resource/リルイーティー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/競走馬"
