"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q716604","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/モンゴロイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/台湾語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/台湾諸語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/新港文書","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/新港語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/新港語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/消滅危機言語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/アジアの死語の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/シラヤ族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ語"
"http://ja.dbpedia.org/resource/シラヤ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://ja.dbpedia.org/resource/シラヤ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/シラヤ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://ja.dbpedia.org/resource/シラヤ語","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://ja.dbpedia.org/resource/シラヤ語","http://www.w3.org/2000/01/rdf-schema#label","シラヤ語"
"http://ja.dbpedia.org/resource/シラヤ語","http://www.w3.org/2000/01/rdf-schema#comment","シラヤ語（シラヤご）はオーストロネシア語族台湾諸語に属する言語である。漢字で西拉雅語と表記される。台湾のシラヤ族により話されていた。台湾の台南市、花蓮県、台東県に話者が分布していた。かつてはシラヤ語の方言の新港語は書き言葉として用いられていて、新港文書に残されている。"
"http://ja.dbpedia.org/resource/シラヤ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾諸語"
"http://ja.dbpedia.org/resource/シラヤ語","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アジアの死語"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageID",3687861
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageRevisionID",86847413
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シラヤ族"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/花蓮県"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台東県"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オーストロネシア語族"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港文"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アジアの死語"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Formosan_languages_2008.png"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港文書"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新港語"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台湾諸語"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾諸語"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パイワン語群"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台南市"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マタイによる福音書"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tatalag.org.tw/"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://siraya.tnc.gov.tw/modules/tadnews/"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageExternalLink","http://bible.fhl.net/new/ob.html"
"http://ja.dbpedia.org/resource/シラヤ語","http://xmlns.com/foaf/0.1/name","シラヤ語"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Language-stub"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:オーストロネシア語族"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_language"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Incubator"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/iso","fos"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Formosan_languages_2008.png?width=300"
"http://ja.dbpedia.org/resource/シラヤ語","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Formosan_languages_2008.png"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/altname","西拉雅語"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/オーストロネシア語族"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/台湾諸語"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/fam","http://ja.dbpedia.org/resource/パイワン語群"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/name","シラヤ語"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/region","http://ja.dbpedia.org/resource/台湾"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/新港文"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/script","http://ja.dbpedia.org/resource/ラテン文字"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/extinct",19
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/familycolor","オーストロネシア語族"
"http://ja.dbpedia.org/resource/シラヤ語","http://ja.dbpedia.org/property/vitality","消滅"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/iso6393Code","fos"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/abstract","シラヤ語（シラヤご）はオーストロネシア語族台湾諸語に属する言語である。漢字で西拉雅語と表記される。台湾のシラヤ族により話されていた。台湾の台南市、花蓮県、台東県に話者が分布していた。かつてはシラヤ語の方言の新港語は書き言葉として用いられていて、新港文書に残されている。"
"http://ja.dbpedia.org/resource/シラヤ語","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シラヤ語"
"http://ja.dbpedia.org/resource/シラヤ語","http://dbpedia.org/ontology/wikiPageLength",1942
"http://ja.dbpedia.org/resource/シラヤ語","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シラヤ語?oldid=86847413&ns=0"
"http://ja.wikipedia.org/wiki/シラヤ語","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シラヤ語"
