"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11261116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/えりも型巡視船"
"http://ja.dbpedia.org/resource/えりも","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えりも型巡視船"
"http://ja.dbpedia.org/resource/えりも","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/えりも型巡視船"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://www.w3.org/2000/01/rdf-schema#label","えりも型巡視船"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視船"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageID",824453
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageRevisionID",57128525
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじか型巡視船"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/おじか型巡視船_(2代)"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海上保安庁"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/巡視船"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/えりも型巡視船_(初代)"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ネームシップ"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:海上保安庁の巡視船"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/えりも型巡視船_(初代)"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Aimai"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/えりも型巡視船"
"http://ja.dbpedia.org/resource/えりも型巡視船","http://dbpedia.org/ontology/wikiPageLength",186
"http://ja.dbpedia.org/resource/えりも型巡視船","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/えりも型巡視船?oldid=57128525&ns=0"
"http://ja.wikipedia.org/wiki/えりも型巡視船","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/えりも型巡視船"
