"subject","predicate","object"
"http://ja.dbpedia.org/resource/あき竹城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民共済"
"http://ja.dbpedia.org/resource/りんご娘","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民共済"
"http://ja.dbpedia.org/resource/ジョナゴールド_(アイドル)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民共済"
"http://ja.dbpedia.org/resource/ハードル_真実と勇気の間で","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民共済"
"http://ja.dbpedia.org/resource/北村諒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民共済"
"http://ja.dbpedia.org/resource/吉田治美","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/県民共済"
"http://ja.dbpedia.org/resource/県民共済","http://www.w3.org/2000/01/rdf-schema#label","県民共済"
"http://ja.dbpedia.org/resource/県民共済","http://dbpedia.org/ontology/wikiPageID",2879205
"http://ja.dbpedia.org/resource/県民共済","http://dbpedia.org/ontology/wikiPageRevisionID",49737878
"http://ja.dbpedia.org/resource/県民共済","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共済"
"http://ja.dbpedia.org/resource/県民共済","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/共済"
"http://ja.dbpedia.org/resource/県民共済","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/県民共済"
"http://ja.dbpedia.org/resource/県民共済","http://dbpedia.org/ontology/wikiPageLength",15
"http://ja.dbpedia.org/resource/県民共済","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/県民共済?oldid=49737878&ns=0"
"http://ja.wikipedia.org/wiki/県民共済","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/県民共済"
