"subject","predicate","object"
"http://ja.dbpedia.org/resource/Grenoble_ecole_de_management","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/Grenoble_ecole_de_management","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/Paranoid_Android","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/Paranoid_Android","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/PhotoScape","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/PhotoScape","http://ja.dbpedia.org/property/対応言語","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/UNウィメン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/UNウィメン","http://ja.dbpedia.org/property/languages","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/アンリ・ルベーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/カナダ系アメリカ人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/カビール人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/ラジオ・オーストラリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/ラジオ・オーストラリア","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/French_language"
"http://ja.dbpedia.org/resource/French_language","http://www.w3.org/2000/01/rdf-schema#label","French language"
"http://ja.dbpedia.org/resource/French_language","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064_8sq"
"http://ja.dbpedia.org/resource/French_language","http://dbpedia.org/ontology/wikiPageID",2981211
"http://ja.dbpedia.org/resource/French_language","http://dbpedia.org/ontology/wikiPageRevisionID",51580383
"http://ja.dbpedia.org/resource/French_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/French_language","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/French_language","http://dbpedia.org/ontology/wikiPageLength",13
"http://ja.dbpedia.org/resource/French_language","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/French_language?oldid=51580383&ns=0"
"http://ja.dbpedia.org/resource/French_language","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/French_language"
"http://ja.wikipedia.org/wiki/French_language","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/French_language"
