"subject","predicate","object"
"http://ja.dbpedia.org/resource/ChibiOS/RT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Clang","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Code::Blocks","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/CodeLite","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Cygwin","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Cygwin/X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Dev-C++","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Dokan","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/FreeRDP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/GNU_ld","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/GNUコンパイラコレクション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/GNUツールチェーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/InfraRecorder","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Java","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Libvirt","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/MSYS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/Microsoft_Windows_Services_for_UNIX","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MinGW"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/2000/01/rdf-schema#label","MinGW"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/2000/01/rdf-schema#comment","MinGW（ミン・ジー・ダブリュー、Minimalist GNU for Windows）はGNUツールチェーンのWindows移植版である。MinGWはWindows APIのためのヘッダファイルを含んでおり、フリーのコンパイラであるGCCを、Windowsアプリケーションの開発のために利用できる。 MinGWプロジェクトでは、32ビット環境向けの2つの主要なパッケージを開発、配布している。Windows環境に移植されたGCCは、コマンドラインから使用することも、IDEへ統合することもできる。もう1つのMSYS (minimal system) は軽量のUNIX風シェル環境であり、端末エミュレータのrxvtと、開発ツールのautoconfを実行可能にするためのPOSIXコマンド群とが含まれている。 この2つのパッケージは、Cygwinからフォークして誕生した。CygwinではWindowsの機能性を犠牲にすることで、より機能的なUNIX風環境を提供している。なお、どちらのパッケージもフリーソフトウェアで、Win32APIを利用するためのヘッダファイルはパブリックドメインで提供されており、GNUツールの移植版はGPLである。MinGWの個々のGNUツール及びMSYSは、MinGWの公式サイトより入手可能である。 また、派生プロジェクトとしてが存在する。"
"http://ja.dbpedia.org/resource/MinGW","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_k2g"
"http://ja.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1998年のソフトウェア"
"http://ja.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/MinGW","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageID",529095
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageRevisionID",85088961
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Intel_Threading_Building_Blocks"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パブリックドメイン"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Qt"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/32ビット"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Winsock"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU_General_Public_License"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダイナミックリンクライブラリ"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合開発環境"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイクロソフト"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Git"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/標準Cライブラリ"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:オープンソースソフトウェア"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Gnulib"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/RPM_(ファイルフォーマット)"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリーソフトウェア"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WxWidgets"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cmd.exe"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/TDM-GCC"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Wine"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Eclipse_(統合開発環境)"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MSYS"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CLion(統合開発環境)"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開発環境"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Rxvt"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNU"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロスコンパイル"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘッダファイル"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コンパイラ"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDL"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/POSIX"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Linux"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/端末エミュレータ"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DOSプロンプト"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分散バージョン管理システム"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペレーティングシステム"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/BSDライセンス"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Autotools"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Interix"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジストリ"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Cygwin"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/64ビット"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フォーク_(ソフトウェア開発)"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GTK_(ツールキット)"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1998年のソフトウェア"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUコンパイラコレクション"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GNUツールチェーン"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GUI"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Microsoft_Windows_Services_for_UNIX"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_API"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Fedora"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","https://sourceforge.net/blog/potm-2005-09/"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","https://fedoraproject.org/wiki/SIGs/MinGW"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","https://osdn.net/projects/mingw/"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","https://osdn.net/projects/mingw/releases/rss"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","http://strdup.livejournal.com/34596.html"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixnine.net/cygwin/translation/mingw-doc/mingwfaq.html"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","http://mirzam.it.vu.nl/mingw/"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","https://ja.osdn.net/projects/mingw/"
"http://ja.dbpedia.org/resource/MinGW","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sixnine.net/cygwin/translation/devel/mno-cygwin-howto.html"
