"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q28685498","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/マドンナのごとく","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/ヤリタミサコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/上西晴治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/光る女","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/加藤多一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/北海道大学大学院工学研究院・大学院工学院・工学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/北海道大学大学院文学研究科・文学部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/北海道文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞文学賞"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://www.w3.org/2000/01/rdf-schema#label","北海道新聞文学賞"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://www.w3.org/2000/01/rdf-schema#comment","北海道新聞文学賞（ほっかいどうしんぶんぶんがくしょう）は、日本の文学賞。道新文学賞とも呼ばれる。"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道新聞社"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:地方文学賞"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1967年開始のイベント"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北海道の文化"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageID",3502751
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageRevisionID",88576637
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/光る女"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沢田誠一"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻生直子"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖積舎"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農山漁村文化協会"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大藪春彦賞"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/詩"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/筑摩書房"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋揆一郎"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木野工"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝倉かすみ"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道新聞社"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤堂志津子"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1967年開始のイベント"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/芥川龍之介賞"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荒巻義雄"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1967年"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/草風館"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土居良一"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/集英社"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学賞"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文学賞の一覧"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河崎秋子"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:地方文学賞"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/河出書房新社"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木下順一"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阿部嘉昭"
"http://ja.dbpedia.org/resource/北海道新聞文学賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工藤正廣"
