"subject","predicate","object"
"http://ja.dbpedia.org/resource/にしき堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/チーズトースト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/ネグレイラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/フォンテラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/フォンテラ","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/ホリンゴル県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/伊利集団","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/伊利集団","http://ja.dbpedia.org/property/業種","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/佐藤貢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/光の小次郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/北海道乳業協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/四箇郷村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/村田喜一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/毎日乳業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/沖縄森永乳業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乳業"
"http://ja.dbpedia.org/resource/乳業","http://www.w3.org/2000/01/rdf-schema#label","乳業"
"http://ja.dbpedia.org/resource/乳業","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fktr"
"http://ja.dbpedia.org/resource/乳業","http://dbpedia.org/ontology/wikiPageID",1995691
"http://ja.dbpedia.org/resource/乳業","http://dbpedia.org/ontology/wikiPageRevisionID",30283288
"http://ja.dbpedia.org/resource/乳業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/酪農"
"http://ja.dbpedia.org/resource/乳業","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/酪農"
"http://ja.dbpedia.org/resource/乳業","http://dbpedia.org/ontology/wikiPageLength",16
"http://ja.dbpedia.org/resource/乳業","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/乳業?oldid=30283288&ns=0"
"http://ja.dbpedia.org/resource/乳業","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/乳業"
"http://ja.wikipedia.org/wiki/乳業","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/乳業"
