"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q687694","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー"
"http://ja.dbpedia.org/resource/フリッツ・カッシーラー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー"
"http://ja.dbpedia.org/resource/ベルリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://www.w3.org/2000/01/rdf-schema#label","ベルリン・コーミッシェ・オーパー"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://www.w3.org/2000/01/rdf-schema#comment","ベルリン・コーミッシェ・オーパー（Komische Oper Berlin）は、ベルリンのミッテ区にある歌劇場。ベルリン国立歌劇場（Staatsoper Unter den Linden）、ベルリン・ドイツ・オペラ（Deutsche Oper Berlin）、ベルリン国立バレエ団（Staatsballett Berlin）、舞台総合サービス（Bühnenservice-GmbH）と並んで財団法人オペラ・イン・ベルリンに属している。ベルリン・コーミッシェ・オーパーでの上演は基本的に外国作品やモーツァルト等のイタリア語作品でもドイツ語訳で行われている（これはドイツ圏の中規模オペラハウス、例えばウィーン・フォルクスオーパーなどでは通常のことであるが、あえて海外公演でも訳詞作品を取り上げ続けるなど、同劇場の訳詞上演ポリシーは突出しており、日本でもドイツ語版の『カルメン』『ラ・ボエーム』などを上演した）。"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mtd0"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ベルリンの歌劇場"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォー建築の劇場"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドイツのアール・ヌーヴォー建築"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ミッテ区_(ベルリン)"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageID",1172418
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageRevisionID",87313284
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神奈川県民ホール"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドミートリイ・ショスタコーヴィチ"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バリー・コスキー"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホフマン物語"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キリル・ペトレンコ"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オレスト"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジャック・オッフェンバック"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリー・クプファー"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シモーネ・ヤング"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・セントクレア"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クリスティーネ・ミーリッツ"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴァルター・フェルゼンシュタイン"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムツェンスクのマクベス夫人"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ばらの騎士"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニュルンベルクのマイスタージンガー"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤナーチェク"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロルフ・ロイター"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ヴィラート"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1980年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Komische_Oper_Berlin_interior_Oct_2007_Bühne.jpg"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/びわ湖ホール"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オットー・クレンペラー"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月4日"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セバスティアン・バウムガルテン"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤコフ・クライツベルク"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨアヒム・ヘルツ"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オペラ・コミック"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青ひげ_(オペレッタ)"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ベルリンの歌劇場"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インテンダント"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2003年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオ・シュピース"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歌劇場"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルメン_(オペラ)"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1981年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/阪哲朗"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドン・ジョヴァンニ"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/こうもり_(オペレッタ)"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アール・ヌーヴォー建築の劇場"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリー・デッカー"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミッテ区_(ベルリン)"
"http://ja.dbpedia.org/resource/ベルリン・コーミッシェ・オーパー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・ドイツ・オペラ"
