"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q326449","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://www.w3.org/2000/01/rdf-schema#label","アブラム・ガンニバル"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://www.w3.org/2000/01/rdf-schema#comment","アブラム・ペトロヴィチ・ガンニバル （ロシア語表記：Абрам Петрович Ганнибал,Abram Petrovich Gannibal,またはHannibal,Ganibal 、イブラヒム・ハンニバルIbrahim Hannibal,1696年 - 1781年5月14日）は、ロシアの軍人、貴族。ロシア皇帝ピョートル1世によってアフリカからロシアに迎えられ、軍事技術者、少将、タリン総督となった。詩人アレクサンドル・プーシキンの曾祖父として有名である。"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mg90"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1781年没"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの貴族"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アレクサンドル・プーシキン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ピョートル1世"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1696年生"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:聖アレクサンドル・ネフスキー勲章受章者"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシアの軍事技術者"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageID",1284050
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageRevisionID",92659775
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Петровское._Бюст_А.П._Ганнибала.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミハイロフスコエ村"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘルソン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オスマン帝国"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの貴族"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/タリン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヒュー・グローブナー_(第7代ウェストミンスター公爵)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア帝国の将軍"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アレクサンドル・プーシキン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エルンスト・ヨハン・フォン・ビロン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イヴァン4世"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォルテール"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/代父"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド・リトアニア共和国"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウラジミール・ナボコフ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1781年没"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ツァーリ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総督"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1696年"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/洗礼機密"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レフ・トルストイ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カルタゴ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リトアニア"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アンナ勲章受章者"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1696年生"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルクハルト・クリストフ・フォン・ミュンニヒ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリップ2世_(オルレアン公)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルイ15世_(フランス王)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少将"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イギリス"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:聖アレクサンドル・ネフスキー勲章受章者"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナタリア・グローヴナー_(ウェストミンスター公爵夫人)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1781年"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レールモントフ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンニバル"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴィリニュス"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北方戦争"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/語り手"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/啓蒙時代"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムラート"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・スヴォーロフ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリザヴェータ_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金子幸彦"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/正教徒"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・プーシキン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ピョートル1世"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドゥニ・ディドロ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア帝国の歴史"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/貴族"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エヴゲーニイ・オネーギン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エチオピア"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Gannibal_I_A.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社学術文庫版"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンスタンティノープル"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリリン・ラムゼイ（ダウハルジー伯爵夫人）"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軍人"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エストニア"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョージ・マウントバッテン_(第4代ミルフォード・ヘイヴン侯爵)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エカチェリーナ2世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nadezhda_Osipovna_Pushkina.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A.S.Pushkin.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェームズ・ラムゼイ_(第17代ダルハウジー伯爵)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンナ_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムスタファ2世"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル1世_(ロシア皇帝)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:A_Hanibal_signature.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/土肥恒之"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カメルーン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チャド湖"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレグザンドラ・ハミルトン_(アバコーン公爵夫人)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフメト3世"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プスコフ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリトリア"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/木村彰一"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Andrei_Matveev_-_Portrait_of_Peter_I.jpg"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/農奴"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月14日"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャルル・ド・モンテスキュー"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スルタン"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシアの軍事技術者"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピョートル・アンドレーエヴィチ・トルストイ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アナスタシア・ド・トービー"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サンクト・ペテルブルク"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弥助"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドル・デュマ・ペール"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェイムズ・ハミルトン_(第5代アバコーン公爵)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フェリペ5世_(スペイン王)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1705年"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナデジダ・マウントバッテン_(ミルフォード＝ヘイヴン侯爵夫人)"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トマ＝アレクサンドル・デュマ"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/織田信長"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア皇帝"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newstatesman.com/200508080033"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageExternalLink","https://hdl.handle.net/2115/5160%7Cref="
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.guardian.co.uk/review/story/0,,1596974,00.html"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/pages/frontline/shows/secret/famous/pushkingenealogy.html"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.ft.com/cms/s/4c7b413a-048c-11da-a775-00000e2511c8.html"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/アブラム・ガンニバル","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:要出典"
