"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20040949","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/薛虎子"
"http://ja.dbpedia.org/resource/薛琡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛虎子"
"http://ja.dbpedia.org/resource/薛野䐗","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛虎子"
"http://ja.dbpedia.org/resource/薛曇尚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/薛虎子"
"http://ja.dbpedia.org/resource/薛虎子","http://www.w3.org/2000/01/rdf-schema#label","薛虎子"
"http://ja.dbpedia.org/resource/薛虎子","http://www.w3.org/2000/01/rdf-schema#comment","薛 虎子（せつ こし、441年 - 491年）は、北魏の官僚・軍人。本貫は代郡。"
"http://ja.dbpedia.org/resource/薛虎子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:491年没"
"http://ja.dbpedia.org/resource/薛虎子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:441年生"
"http://ja.dbpedia.org/resource/薛虎子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:北魏の人物"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageID",3224381
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageRevisionID",82497369
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魏書"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天安_(北魏)"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/劉昶"
"http://ja.dbpedia.org/resource/薛虎子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北魏"
