"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1080808","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クアンド・メ・エナモロ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/2000/01/rdf-schema#label","クアンド・メ・エナモロ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://www.w3.org/2000/01/rdf-schema#comment","『クアンド・メ・エナモロ』（スペイン語: Cuando me enamoro）は、メキシコのテレビドラマ。ラス・エストレージャスで2010年7月5日から2011年3月13日まで放送された。"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年のテレビドラマ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テレビサ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:メキシコのテレビドラマ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageID",4145997
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageRevisionID",79379390
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月13日"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メキシコ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1080i"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDTV"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:テレビサ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ラス・エストレージャス"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月5日"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファン・ソレル"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビサ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:メキシコのテレビドラマ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2011年"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年のテレビドラマ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シルビア・ナバロ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Mexico-stub"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:MEX"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Tv-stub"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:End_date"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Start_date"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_television"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/channel","http://ja.dbpedia.org/resource/ラス・エストレージャス"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/audioFormat","http://ja.dbpedia.org/resource/ステレオ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/cinematography","ファン・カルロス・フルトス"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/cinematography","ヘスス・ナヘラ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/company","http://ja.dbpedia.org/resource/テレビサ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/creator","カリダッド・ブラボー・アダムス"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/director","カリナ・デュプレス"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/distributor","テレビサ・インテルナシオナル"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/executiveProducer","カルロス・モレノ・ラギジョ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/firstAired",2010-07-06
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/language","http://ja.dbpedia.org/resource/スペイン語"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/numEpisodes",181
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/pictureFormat",1080
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/producer","ヒルダ・サンタエラエジャ・ナンデス"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/runtime",41
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/showName","クアンド・メ・エナモロ"
"http://ja.dbpedia.org/resource/クアンド・メ・エナモロ","http://ja.dbpedia.org/property/showName","Cuando me enamoro"
