"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11350329","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/ソア橋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://www.w3.org/2000/01/rdf-schema#label","ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://www.w3.org/2000/01/rdf-schema#comment","ロジャー・スカーレット（Roger Scarlett）は、アメリカ合衆国の推理作家。ドロシー・ブレア（Drothy Blair、1903年 - 1976年?）とイヴリン・ペイジ（Evelyn Page、1902年 - 1977年）という女性二人の合同ペンネーム。二人の関係性は、分かっていない。 1930年、ダブルデー社より『ビーコン街の殺人』でデビュー。"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageID",1630340
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageRevisionID",82484102
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1903年"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/論創海外ミステリ"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペンネーム"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B級"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共有筆名"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/創元推理文庫"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1902年"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1930年"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大庭忠男"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸川乱歩"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の推理作家"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村上和久"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推理作家"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Writer-stub"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/abstract","ロジャー・スカーレット（Roger Scarlett）は、アメリカ合衆国の推理作家。ドロシー・ブレア（Drothy Blair、1903年 - 1976年?）とイヴリン・ペイジ（Evelyn Page、1902年 - 1977年）という女性二人の合同ペンネーム。二人の関係性は、分かっていない。 1930年、ダブルデー社より『ビーコン街の殺人』でデビュー。"
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://dbpedia.org/ontology/wikiPageLength",1250
"http://ja.dbpedia.org/resource/ロジャー・スカーレット","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ロジャー・スカーレット?oldid=82484102&ns=0"
"http://ja.dbpedia.org/resource/推理作家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/推理作家一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/推理小説","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/本格ミステリ・ベスト10","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/本陣殺人事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/森下雨村","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/江戸川乱歩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/白髪鬼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/論創海外ミステリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.dbpedia.org/resource/生年別推理作家一覧_1901_-_1910年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
"http://ja.wikipedia.org/wiki/ロジャー・スカーレット","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ロジャー・スカーレット"
