"subject","predicate","object"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://www.w3.org/2000/01/rdf-schema#label","麻雀同級生Special"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037bkx"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:脱衣麻雀"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のアーケードゲーム"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1995年のアダルトゲーム"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageID",2852584
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageRevisionID",92062218
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/同級生_(ゲーム)"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1996年のコンピュータゲーム"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のアダルトゲーム"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:脱衣麻雀"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1995年のアーケードゲーム"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:セガサターン用ソフト"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/同級生_(ゲーム)"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://dbpedia.org/ontology/wikiPageLength",197
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/麻雀同級生Special?oldid=92062218&ns=0"
"http://ja.dbpedia.org/resource/麻雀同級生Special","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/麻雀同級生Special"
"http://ja.dbpedia.org/resource/セガサターンのゲームタイトル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/麻雀同級生Special"
"http://ja.wikipedia.org/wiki/麻雀同級生Special","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/麻雀同級生Special"
