"subject","predicate","object"
"http://ja.dbpedia.org/resource/2013年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/2013年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/2014年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/2014年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://wikidata.dbpedia.org/resource/Q15477341","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/2014年日本の補欠選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/2014年東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/2014年長崎県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/2014年長野県知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/2014年長野県知事選挙","http://ja.dbpedia.org/property/partido6Coalición","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/ベーシックインカム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/三木圭恵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/上西小百合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/丸山穂高","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/井出庸生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/井坂信彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/京都維新の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/今井雅人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/儀間光男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/児童買春、児童ポルノに係る行為等の規制及び処罰並びに児童の保護等に関する法律","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/党首","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/公認心理師","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/内閣総理大臣秘書官","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/創新会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/大熊利昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/大阪維新の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/太陽の党","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/室井邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/寺田典城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/寺田典城","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/小池政就","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/小沢鋭仁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/小野次郎_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/小野次郎_(政治家)","http://ja.dbpedia.org/property/title","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/山の日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/山本太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/岡山市出身の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/川田龍平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/平成","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/打越明司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/政党交付金","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/日本のこころ_(政党)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/日本一愛知の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/日本維新の会_(2012-2014)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/日本維新の会_(2012-2014)","http://ja.dbpedia.org/property/解散理由","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/日本維新の会_(2016-)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/村岡敏英","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/東京維新の会_(2012-2013)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/東京都知事選挙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/東京都知事選挙","http://ja.dbpedia.org/property/2落選者推薦・支持","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/東京都第15区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/東京都議会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/東徹_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/松井一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
"http://ja.dbpedia.org/resource/松田直久","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/結いの党"
