"subject","predicate","object"
"http://ja.dbpedia.org/resource/大平太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫はセーラー服がお好き"
"http://ja.dbpedia.org/resource/Shin-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫はセーラー服がお好き"
"http://ja.dbpedia.org/resource/京野ことみ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/姫はセーラー服がお好き"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/2000/01/rdf-schema#label","姫はセーラー服がお好き"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://www.w3.org/2000/01/rdf-schema#comment","姫はセーラー服がお好きは、日本テレビ系列の深夜ドラマ枠のshin-Dにおいて1997年10月1日から11月26日までテレビ放映された作品である。全9話。"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Shin-D"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東映のテレビドラマ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年のテレビドラマ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageID",4158758
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageRevisionID",88066613
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タイムトラベルを題材としたテレビドラマ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の戦国時代を舞台としたテレビドラマ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/望月奈々"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷本一"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小杉義信"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東映"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年のテレビドラマ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川純一"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shin-D"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東映のテレビドラマ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/萩原孝昭"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本テレビ放送網"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/黒田勇樹"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/目黒正之"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中垣彰人"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/荻野哲弘"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日野陽仁"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京野ことみ"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金田和樹"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大平太"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高野照子"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩田君代"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大市民"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾崎将也"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田口仁"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Shin-D"
"http://ja.dbpedia.org/resource/姫はセーラー服がお好き","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/夏の忘れもの"
