"subject","predicate","object"
"http://ja.dbpedia.org/resource/アニュテ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/アニュテ","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アニュテー"
"http://wikidata.dbpedia.org/resource/Q241120","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/モイロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/ユリウス・ポルクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アニュテー"
"http://ja.dbpedia.org/resource/アニュテー","http://www.w3.org/2000/01/rdf-schema#label","アニュテー"
"http://ja.dbpedia.org/resource/アニュテー","http://www.w3.org/2000/01/rdf-schema#comment","テゲアーのアニュテー（古代ギリシア語: Ἀνύτη Τεγεᾶτις、Anýtē Tegeâtis、最盛期：紀元前3世紀初）は、古代ギリシアのアルカディア地方の女流詩人である。アニュテーは、『ギリシア詞華集』（『パラティン詞華集』）において、が、卓越した詩才を持つ「九柱の詩女神（ムーサ）」の一人として名を挙げている女性である。テッサロニケのアンティパトロスは、アニュテーの詩作品があまりにも素晴らしいものであったが故に、彼女を「女性のホメロスなるアニュテ」と詠じた。彼女は田園生活をたたえる牧歌的詩編を最初に書いたヘレニズム期詩人の一人である。アニュテーは繊細なエレジー風4行連詩の構成において、サッポーの詩風の継承者であった。彼女は古代にあって「抒情詩人アニュテー」の名で呼ばれた。しかしその名にも拘わらず、彼女の抒情詩は今日一篇も現存していない。更に、パウサニアースは彼女の叙事詩について言及しているが、叙事詩の方も残っていない。アニュテとも表記される。"
"http://ja.dbpedia.org/resource/アニュテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:女性の風刺作家"
"http://ja.dbpedia.org/resource/アニュテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀ギリシアの人物"
"http://ja.dbpedia.org/resource/アニュテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀の女性著作家"
"http://ja.dbpedia.org/resource/アニュテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前3世紀の詩人"
"http://ja.dbpedia.org/resource/アニュテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生没年不詳"
"http://ja.dbpedia.org/resource/アニュテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ギリシア詞華集のエピグラム詩人"
"http://ja.dbpedia.org/resource/アニュテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの女性詩人"
"http://ja.dbpedia.org/resource/アニュテー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:古代ギリシアの教育者"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageID",4173104
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageRevisionID",92201703
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:女性の風刺作家"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジュディ・シカゴ"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/古代ギリシア"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テッサロニケのアンティパトロス"
"http://ja.dbpedia.org/resource/アニュテー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コオロギ"
