"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー","http://www.w3.org/2000/01/rdf-schema#label","ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー","http://dbpedia.org/ontology/wikiPageID",2763652
"http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー","http://dbpedia.org/ontology/wikiPageRevisionID",66419346
"http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:音楽グループ別の人物"
"http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズ"
"http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー","http://www.w3.org/2004/02/skos/core#prefLabel","ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ザ・ランナウェイズのメンバー?oldid=66419346&ns=14"
"http://ja.dbpedia.org/resource/サンディ・ウェスト","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/サンディ・ウェスト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/シェリー・カーリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/シェリー・カーリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/ジョーン・ジェット","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/ジョーン・ジェット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/マイケル・スティール_(ミュージシャン)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/マイケル・スティール_(ミュージシャン)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/リタ・フォード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://ja.dbpedia.org/resource/リタ・フォード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
"http://wikidata.dbpedia.org/resource/Q8849542","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ザ・ランナウェイズのメンバー"
