"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:イリノイ州スプリングフィールド出身の人物","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://www.w3.org/2000/01/rdf-schema#label","スプリングフィールド (イリノイ州)"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://dbpedia.org/ontology/wikiPageID",3427593
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://dbpedia.org/ontology/wikiPageRevisionID",59907555
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:サンガモン郡_(イリノイ州)"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の州都"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イリノイ州の都市"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://www.w3.org/2004/02/skos/core#prefLabel","スプリングフィールド (イリノイ州)"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:スプリングフィールド_(イリノイ州)?oldid=59907555&ns=14"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ大学スプリングフィールド校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ州会議事堂","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/イリノイ州会議事堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/スプリングフィールド_(イリノイ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/スプリングフィールド_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/スプリングフィールド駅_(イリノイ州)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://ja.dbpedia.org/resource/スプリングフィールド駅_(イリノイ州)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
"http://wikidata.dbpedia.org/resource/Q8806315","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:スプリングフィールド_(イリノイ州)"
