"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q207241","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/12区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/13区_(パリ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/V&A子供博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/アルスター博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/イラストレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/ウクライナの芸術","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/ウズベキスタン国立応用美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/ウズベキスタン国立応用美術館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/ウズベキスタン国立美術館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/ウズベキスタン国立美術館","http://ja.dbpedia.org/property/専門分野","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/クンストゲヴェルベ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/サロン・ドートンヌ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/シロス島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/ジャン＝クロード・メジエール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/タシュケント","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/テュベテイカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/デザイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/デザイン学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/ファインアート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/国立高等装飾美術学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/工芸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応用美術"
"http://ja.dbpedia.org/resource/応用美術","http://www.w3.org/2000/01/rdf-schema#label","応用美術"
