"subject","predicate","object"
"http://ja.dbpedia.org/resource/和角敏之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/川崎フロンターレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/武田光晴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/池内明彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/浜本祐介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/福島孝一郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/荒木友輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://www.w3.org/2000/01/rdf-schema#label","ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dys6r"
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://dbpedia.org/ontology/wikiPageID",1306746
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://dbpedia.org/ontology/wikiPageRevisionID",17398188
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鳥栖スタジアム"
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/鳥栖スタジアム"
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ベストアメニティスタジアム"
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/ベストアメニティスタジアム","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ベストアメニティスタジアム?oldid=17398188&ns=0"
"http://ja.wikipedia.org/wiki/ベストアメニティスタジアム","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ベストアメニティスタジアム"
