"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11390972","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/八幡市立くすのき小学校"
"http://ja.dbpedia.org/resource/くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立くすのき小学校"
"http://ja.dbpedia.org/resource/コミュニティバスやわた","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立くすのき小学校"
"http://ja.dbpedia.org/resource/京都府小学校の廃校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立くすのき小学校"
"http://ja.dbpedia.org/resource/京都府小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立くすのき小学校"
"http://ja.dbpedia.org/resource/京阪バス京田辺営業所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立くすのき小学校"
"http://ja.dbpedia.org/resource/八幡市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立くすのき小学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://www.w3.org/2000/01/rdf-schema#label","八幡市立くすのき小学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://www.w3.org/2000/01/rdf-schema#comment","八幡市立くすのき小学校（やわたしりつ - しょうがっこう）は、京都府八幡市男山金振にある公立小学校。"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:京都府の公立小学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八幡市の学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageID",2270379
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841018
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪本線"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/将棋棋士"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本田拓人"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/樟葉駅"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1996年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男山団地"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1973年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:京都府の公立小学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐藤康光"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1998年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立男山第二中学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立南山小学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1977年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京阪バス"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1987年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡第二小学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八幡市立八幡第四小学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/11月1日"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1972年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月1日"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名人戦_(将棋)"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yawata-shiritsu_kusunoki_elementary_school.JPG"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Yawata-shiritsu_kyouiku-kenkyuujyo.JPG"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明石レッドソルジャーズ"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/棋聖戦_(将棋)"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八幡市の学校"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都府小学校一覧"
"http://ja.dbpedia.org/resource/八幡市立くすのき小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月1日"
