"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q20041294","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/田辺博通"
"http://ja.dbpedia.org/resource/国税庁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺博通"
"http://ja.dbpedia.org/resource/後藤達太","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田辺博通"
"http://ja.dbpedia.org/resource/後藤達太","http://ja.dbpedia.org/property/before","http://ja.dbpedia.org/resource/田辺博通"
"http://ja.dbpedia.org/resource/田辺博通","http://www.w3.org/2000/01/rdf-schema#label","田辺博通"
"http://ja.dbpedia.org/resource/田辺博通","http://www.w3.org/2000/01/rdf-schema#comment","田辺 博通（たなべ ひろみち、1922年3月3日 - 2010年2月24日）は、日本の官僚。"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省銀行局長"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国税庁長官"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省大臣官房審議官（大臣官房担当）"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省証券局長"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省主計局主計官（総務課企画担当）"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の財務官僚"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省銀行局総務課長"
"http://ja.dbpedia.org/resource/田辺博通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大蔵省銀行局銀行課長"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageID",3210796
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageRevisionID",91971613
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県立修猷館高等学校出身の人物"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/審議官"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省銀行局長"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福岡県出身の人物"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勲等"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倉敷市"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/官僚"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/課長"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/顧問"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/興信データ"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/部長"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡財務支局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学大学院法学政治学研究科・法学部"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財務省主税局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治学部"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関東財務局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内閣法制局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島国税局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国税庁"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄・北方対策庁"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/全国銀行協会"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金沢国税局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/沖縄振興開発金融公庫"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月3日"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:勲二等旭日重光章受章者"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1922年生"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/税務署"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の弁護士"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁護士"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会長"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年没"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1922年"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/みすず監査法人"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月24日"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡県立修猷館高等学校"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:法学士取得者"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/証券局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計官"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/主計局"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大蔵省大臣官房"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福岡高等学校_(旧制)"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省銀行局総務課長"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参事官"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大蔵省銀行局銀行課長"
"http://ja.dbpedia.org/resource/田辺博通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:国税庁長官"
