"subject","predicate","object"
"http://ja.dbpedia.org/resource/上新田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富町立上新田中学校"
"http://ja.dbpedia.org/resource/宮崎県中学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富町立上新田中学校"
"http://ja.dbpedia.org/resource/宮崎県道309号川床日向新富停車場線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富町立上新田中学校"
"http://ja.dbpedia.org/resource/新富町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富町立上新田中学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://www.w3.org/2000/01/rdf-schema#label","新富町立上新田中学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://www.w3.org/2000/01/rdf-schema#comment","新富町立上新田中学校（しんとみちょうりつ かみにゅうたちゅうがっこう）は、宮崎県児湯郡新富町大字新田にある公立中学校である。"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮崎県の公立中学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:新富町"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageID",1880815
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91825416
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富町"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停留所"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県中学校一覧"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2018年"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新富町立上新田小学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2016年"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:新富町"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/九州旅客鉄道"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県道24号高鍋高岡線"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮崎県"
"http://ja.dbpedia.org/resource/新富町立上新田中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩"
