"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年のアメリカ合衆国の映画作品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内なる殺人者"
"http://wikidata.dbpedia.org/resource/Q2275587","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内なる殺人者"
"http://ja.dbpedia.org/resource/内なる殺人者","http://www.w3.org/2000/01/rdf-schema#label","内なる殺人者"
"http://ja.dbpedia.org/resource/内なる殺人者","http://www.w3.org/2000/01/rdf-schema#comment","『内なる殺人者』（うちなるさつじんしゃ、The Killer Inside Me）は、ジム・トンプスンの小説。1952年出版。 日本では1990年に河出文庫より出版（翻訳は）。また、2005年に『おれの中の殺し屋』という題で扶桑社より出版（翻訳は三川基好）。"
"http://ja.dbpedia.org/resource/内なる殺人者","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gx9m6"
"http://ja.dbpedia.org/resource/内なる殺人者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1952年の小説"
"http://ja.dbpedia.org/resource/内なる殺人者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:信頼できない語り手の作品"
"http://ja.dbpedia.org/resource/内なる殺人者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ハードボイルド"
"http://ja.dbpedia.org/resource/内なる殺人者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:復讐を題材とした作品"
"http://ja.dbpedia.org/resource/内なる殺人者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:テキサス州を舞台とした作品"
"http://ja.dbpedia.org/resource/内なる殺人者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:犯罪を題材とした小説"
"http://ja.dbpedia.org/resource/内なる殺人者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の小説"
"http://ja.dbpedia.org/resource/内なる殺人者","http://dbpedia.org/ontology/wikiPageID",1820547
"http://ja.dbpedia.org/resource/内なる殺人者","http://dbpedia.org/ontology/wikiPageRevisionID",72192879
