"subject","predicate","object"
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://www.w3.org/2000/01/rdf-schema#label","ダブリン侯爵"
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イングランド貴族の侯爵位"
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://dbpedia.org/ontology/wikiPageID",4105503
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://dbpedia.org/ontology/wikiPageRevisionID",79332019
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アイルランド公爵"
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イングランド貴族の侯爵位"
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アイルランド公爵"
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ダブリン侯爵"
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://dbpedia.org/ontology/wikiPageLength",65
"http://ja.dbpedia.org/resource/ダブリン侯爵","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ダブリン侯爵?oldid=79332019&ns=0"
"http://ja.dbpedia.org/resource/ロバート・ド・ヴィアー_(アイルランド公)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン侯爵"
"http://ja.dbpedia.org/resource/侯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ダブリン侯爵"
"http://ja.wikipedia.org/wiki/ダブリン侯爵","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ダブリン侯爵"
