"subject","predicate","object"
"http://ja.dbpedia.org/resource/フレドリック・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/下島連","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/日本の出版社一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/最新科学小説全集","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/松下芳男","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/海竜めざめる","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/火星年代記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/田中忠雄_(評論家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/田中新一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
"http://ja.dbpedia.org/resource/発狂した宇宙","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/元々社"
