"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18339128","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/中国バス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/広島県小学校一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/福山市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://www.w3.org/2000/01/rdf-schema#label","福山市立大谷台小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://www.w3.org/2000/01/rdf-schema#comment","福山市立大谷台小学校（ふくやましりつ おおたにだいしょうがっこう）は、広島県福山市大門町大字大門に存在する小学校である。2008年に創立20周年となった。"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:福山市の公立小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年設立の教育機関"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageID",3067934
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91844333
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校歌"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神辺町"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公開"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/井原鉄道"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/会"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文部省"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/完成"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:福山市の公立小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離独立"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三好啓士"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス停"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西日本旅客鉄道"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1989年"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徒歩所要時間"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山駅"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/時間"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1979年"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/周年"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立東朋中学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通学"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島県小学校一覧"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2008年"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/市道"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立大津野小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/進学"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/指定"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立坪生小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/児童"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福山市立幕山小学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/制定"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/推進校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大門駅_(広島県)"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作詞者"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/体力"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講演"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1991年"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特別"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/行事"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国バス"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御領駅_(広島県)"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年設立の教育機関"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/増築"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/自動車"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バス_(交通機関)"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地域"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/開校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作曲者"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/校舎"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/山陽本線"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤井文夫"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1993年"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鉄道駅"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プール"
"http://ja.dbpedia.org/resource/福山市立大谷台小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edu.city.fukuyama.hiroshima.jp/shou-otanidai/index.html"
