"subject","predicate","object"
"http://ja.dbpedia.org/resource/850年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/伊藤憲治_(心理カウンセラー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/1809年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/エリク9世_(スウェーデン王)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/ゲオルギー・ミハイロヴィチ・ロマノフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/ゾフィー_(お笑いコンビ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/ダミアン・ウェイン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/ブルードメアサイアー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/ムスチスラフ・ムスチスラヴィチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/リヴァプール伯爵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/一色氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/三浦浄心","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/上杉景勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/世襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/中山家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/伊丹康直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/佐竹義許","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/児島高徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/勾践","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/北条高直","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/叔孫僑如","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/右大臣_(源氏物語)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/名和武顕","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/問田亀鶴丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/園家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/土御門天皇","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/外戚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/外祖父"
"http://ja.dbpedia.org/resource/外祖父","http://www.w3.org/2000/01/rdf-schema#label","外祖父"
