"subject","predicate","object"
"http://ja.dbpedia.org/resource/AFC_U-17選手権2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ"
"http://ja.dbpedia.org/resource/FC東京","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ"
"http://ja.dbpedia.org/resource/FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://www.w3.org/2000/01/rdf-schema#label","2007 FIFA U-17ワールドカップ"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://www.w3.org/2000/01/rdf-schema#comment","2007 FIFA U-17ワールドカップ (英: 2007 FIFA U-17 World Cup) は、2007年8月18日から9月9日にかけて、韓国で開催された (前身の「FIFA U-17世界選手権」時代から数えて) 第12回目のFIFA U-17ワールドカップである。今大会から出場枠が16から24にとなった。ナイジェリアがPK戦の末スペインを下し、ブラジルと並ぶ3回目の優勝を果たした。"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09z6hf"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国のサッカー大会"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年8月"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年9月"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年の大韓民国"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2007年のサッカー"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国開催の国際スポーツ競技大会"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:FIFA_U-17ワールドカップ"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageID",785586
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageRevisionID",72389057
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルディ・パブロ"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エラドズ・ラドザボフ"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月5日"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル特別市"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月2日"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホスエ・マルティネス"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月9日"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロジェール・ロハス"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/9月6日"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007_南米U-17選手権"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソル・ジェムン"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/リース・マーフィー"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソレイマン・ソレイマン"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガストン・サウロ"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007_FIFA_U-20ワールドカップ"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/柿谷曜一朗"
"http://ja.dbpedia.org/resource/2007_FIFA_U-17ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
