"subject","predicate","object"
"http://ja.dbpedia.org/resource/1962年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kosmos"
"http://ja.dbpedia.org/resource/1963年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kosmos"
"http://ja.dbpedia.org/resource/1967年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kosmos"
"http://ja.dbpedia.org/resource/1971年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kosmos"
"http://ja.dbpedia.org/resource/1972年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kosmos"
"http://ja.dbpedia.org/resource/1973年の宇宙飛行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kosmos"
"http://ja.dbpedia.org/resource/Template:Kosmos","http://dbpedia.org/ontology/wikiPageID",1684683
"http://ja.dbpedia.org/resource/Template:Kosmos","http://dbpedia.org/ontology/wikiPageRevisionID",70318658
"http://ja.dbpedia.org/resource/Template:Kosmos","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Documentation"
"http://ja.dbpedia.org/resource/Template:Kosmos","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:Kosmos?oldid=70318658&ns=10"
"http://ja.dbpedia.org/resource/宇宙開発の年表","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kosmos"
"http://wikidata.dbpedia.org/resource/Q13362111","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:Kosmos"
