"subject","predicate","object"
"http://ja.dbpedia.org/resource/1989年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成元年台風第6号"
"http://ja.dbpedia.org/resource/2019年の台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成元年台風第6号"
"http://ja.dbpedia.org/resource/台風","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成元年台風第6号"
"http://ja.dbpedia.org/resource/平成元年台風第11・12・13号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成元年台風第6号"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://www.w3.org/2000/01/rdf-schema#label","平成元年台風第6号"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://www.w3.org/2000/01/rdf-schema#comment","平成元年台風第6号（へいせいがんねんたいふうだい6ごう、国際名：Ellis / エリス）は、1989年6月に九州に上陸し、全国各地に前線や低気圧とともに大雨を降らせた台風である。"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年6月"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の日本における災害"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平成時代の台風"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1989年の台風"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageID",4122114
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageRevisionID",78285735
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東北地方"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福井県"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長野県"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Ellis_1989_track.png"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岩石"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の台風"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/福島県"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/飯舘村"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年の日本における災害"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/温帯低気圧"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高気圧"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1989年6月"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/台風"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/三重県"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東シナ海"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中部地方"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/あさぎり町"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南西諸島"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南勢町"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本州"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本列島"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/音別町"
"http://ja.dbpedia.org/resource/平成元年台風第6号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊本県"
