"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11486665","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/吉田経房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/善勝寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/平家物語_(アニメ)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/平維盛","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/平維盛","http://ja.dbpedia.org/property/妻","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/平高清","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/後白河院京極局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/新大納言局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/滋野井実宣","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/藤原北家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/藤原成経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/藤原成親","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/藤原成親","http://ja.dbpedia.org/property/子","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/阿野公佐","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/うらたろう","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建春門院新大納言"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://www.w3.org/2000/01/rdf-schema#label","建春門院新大納言"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://www.w3.org/2000/01/rdf-schema#comment","建春門院新大納言（けんしゅんもんいんしんだいなごん、永暦元年（1160年）? - 没年未詳）は、平安時代末期から鎌倉時代初期の女性。藤原成親の次女。母は藤原俊成の長女・京極局。平維盛の正室。のち吉田経房妻。子に六代（高清）、女子（藤原実宣妻、のち平親国妻）。"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公卿の妻室"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:末茂流"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:平安時代の公卿の妻室"
"http://ja.dbpedia.org/resource/建春門院新大納言","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1160年生"
