"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q235788","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アダ_(カリア)"
"http://ja.dbpedia.org/resource/アダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アダ_(カリア)"
"http://ja.dbpedia.org/resource/アダ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/アダ_(カリア)"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://www.w3.org/2000/01/rdf-schema#label","アダ (カリア)"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://www.w3.org/2000/01/rdf-schema#comment","アダ（Ada of Caria、古代ギリシア語: Ἄδα、fl. 紀元前377年 - 326年）は、紀元前4世紀半ばには、ヘカトムノス朝の一員であり、最初はアケメネス朝ペルシアのサトラップとして、後にアレクサンドロス3世の後援の下で女王としてカリアの支配にあたった。"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アケメネス朝ペルシアの太守"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前370年代生"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前4世紀の女性統治者"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:紀元前326年没"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageID",4590485
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageRevisionID",89416394
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アケメネス朝ペルシアの太守"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前326年没"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大英博物館"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリア"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アケメネス朝"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ムーラ_(トルコ)"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イドリエウス"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サトラップ"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペルシア"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウソロス"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マウソロス霊廟"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハリカルナッソス"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロルイトゥ"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテミシア2世"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前370年代生"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:紀元前4世紀の女性統治者"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アレクサンドロス3世"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカトムノス"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヘカトムノス朝"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.livius.org/he-hg/hecatomnids/ada.html"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.livius.org"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-grc"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_royalty"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_a_colossal_statue_BM_1857.12-20.259.jpg"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Head_of_a_colossal_statue_BM_1857.12-20.259.jpg?width=300"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://ja.dbpedia.org/property/father","http://ja.dbpedia.org/resource/ヘカトムノス"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://ja.dbpedia.org/property/house","http://ja.dbpedia.org/resource/ヘカトムノス朝"
"http://ja.dbpedia.org/resource/アダ_(カリア)","http://ja.dbpedia.org/property/reign","紀元前344年–340年、紀元前334年-326年"
