"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11489769","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/アソビバ!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/中坂勇哉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/堀琴音","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/徳島市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/徳島市不動小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/徳島市佐古小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/徳島市内町小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/徳島市加茂名小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/徳島市助任小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市千松小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://www.w3.org/2000/01/rdf-schema#label","徳島市千松小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://www.w3.org/2000/01/rdf-schema#comment","徳島市千松小学校（とくしまし せんしょうしょうがっこう）は、徳島県徳島市南田宮四丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:徳島市の公立小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageID",941257
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91836814
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1886年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南田宮"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1941年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Tokushima_City_Sensyo_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県小学校一覧"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1937年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1881年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市城西中学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/明治政府"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中坂勇哉"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/菅原道真"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尋常小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市加茂名小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市助任小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐古駅"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市応神小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1872年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四国旅客鉄道"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1892年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/保科千代次"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/堀琴音"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天神社_(徳島市)"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島県"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2009年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:徳島市の公立小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国民学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市内町小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高橋尚孝"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近藤良三"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤本聰"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市佐古小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市不動小学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/田宮公園プール"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徳島市陸上競技場"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1901年"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://tgn.tcn.ne.jp/~sensyo_es/"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_City_Sensyo_Elementary_School.jpg?width=300"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tokushima_City_Sensyo_Elementary_School.jpg"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://ja.dbpedia.org/property/外部リンク","http://tgn.tcn.ne.jp/~sensyo_es/"
"http://ja.dbpedia.org/resource/徳島市千松小学校","http://ja.dbpedia.org/property/所在地","徳島県徳島市南田宮四丁目5番5号"
