"subject","predicate","object"
"http://ja.dbpedia.org/resource/大阪大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田義人"
"http://ja.dbpedia.org/resource/大阪工業大学の人物一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田義人"
"http://ja.dbpedia.org/resource/廣田義人","http://www.w3.org/2000/01/rdf-schema#label","廣田義人"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学士号取得者"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:経済学博士取得者"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大阪府出身の人物"
"http://ja.dbpedia.org/resource/廣田義人","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageID",4696415
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageRevisionID",92592880
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工作機械"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/特許情報プラットフォーム"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/知的財産学部"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファミリー企業"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪市立大学出身の人物"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪市立大学"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/技術経営"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の経済学者"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/科学技術"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経済史"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪府"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪工業大学の教員"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:九州大学出身の人物"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大阪大学"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学出身の人物"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦後"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/工業所有権"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大阪大学の教員"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/意匠法"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東アジア"
"http://ja.dbpedia.org/resource/廣田義人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国際比較"
