"subject","predicate","object"
"http://ja.dbpedia.org/resource/SENGOKU_RAIDEN_CHAMPIONSHIP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/SRC12","http://www.w3.org/2000/01/rdf-schema#label","SRC12"
"http://ja.dbpedia.org/resource/SRC12","http://www.w3.org/2000/01/rdf-schema#comment","SRC12（エスアールシー・トゥエルブ）は、日本の総合格闘技団体「SRC」の大会の一つ。2010年3月7日、東京都墨田区の両国国技館で開催された。 今大会より大会名が「戦極」から「SRC (SENGOKU RAIDEN CHAMPIONSHIP)」に変更となった。"
"http://ja.dbpedia.org/resource/SRC12","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v12q5"
"http://ja.dbpedia.org/resource/SRC12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の日本のスポーツ"
"http://ja.dbpedia.org/resource/SRC12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年の総合格闘技"
"http://ja.dbpedia.org/resource/SRC12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SRCの大会"
"http://ja.dbpedia.org/resource/SRC12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:両国国技館で開催された総合格闘技の大会"
"http://ja.dbpedia.org/resource/SRC12","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2010年3月"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageID",2027659
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageRevisionID",60569615
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/谷川貞治"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:両国国技館で開催された総合格闘技の大会"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC王者一覧"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マメッド・ハリドヴ"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中尾芳広"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿又智成"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マキシモ・ブランコ"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦闘竜"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SENGOKU_RAIDEN_CHAMPIONSHIP"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドパンチ"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/裸絞"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/廣田瑞人"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/郷野聡寛"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月7日"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/金原正徳"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/墨田区"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レオナルド・サントス"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロントチョーク"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/國奥麒樹真"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京都"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大澤茂樹"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の日本のスポーツ"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青木真也"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦極_〜第十一陣〜"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カン・ギョンホ"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニック・デニス"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年の総合格闘技"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/総合格闘技"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星野勇二"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2010年3月"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dynamite!!_〜勇気のチカラ2009〜"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:SRCの大会"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワールドビクトリーロード"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2010年"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC13"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルロン・サンドロ"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョルジ・サンチアゴ"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sherdog.com/events/SRC-Sengoku-Raiden-Championships-12-12504"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.src-official.com/pc/result/src12_7/"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutreview.com/2/reports/src/100307src.html"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageExternalLink","http://gbring.com/sokuho/result/result2010_03/0307_src.htm"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_MMA_event"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:JPN"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:SRCの大会"
"http://ja.dbpedia.org/resource/SRC12","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/SRC12"
"http://ja.dbpedia.org/resource/SRC12","http://xmlns.com/foaf/0.1/homepage","http://www.src-official.com/pc/result/src12_7/"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/シリーズ","http://ja.dbpedia.org/resource/SENGOKU_RAIDEN_CHAMPIONSHIP"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/主催","http://ja.dbpedia.org/resource/ワールドビクトリーロード"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/会場","http://ja.dbpedia.org/resource/両国国技館"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/戦極_〜第十一陣〜"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/大会名","SRC12"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/ペイ・パー・ビュー"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/放送局","http://ja.dbpedia.org/resource/スカパー!プレミアムサービス"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/次大会","http://ja.dbpedia.org/resource/SRC13"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/試合数","全8試合"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/開催地","東京都墨田区"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/開催年月日","--03-07"
"http://ja.dbpedia.org/resource/SRC12","http://ja.dbpedia.org/property/開始時刻","午後4時"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/abstract","SRC12（エスアールシー・トゥエルブ）は、日本の総合格闘技団体「SRC」の大会の一つ。2010年3月7日、東京都墨田区の両国国技館で開催された。 今大会より大会名が「戦極」から「SRC (SENGOKU RAIDEN CHAMPIONSHIP)」に変更となった。"
"http://ja.dbpedia.org/resource/SRC12","http://dbpedia.org/ontology/wikiPageLength",2688
"http://ja.dbpedia.org/resource/SRC12","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/SRC12?oldid=60569615&ns=0"
"http://ja.dbpedia.org/resource/SRC13","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/SRC13","http://ja.dbpedia.org/property/前大会","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/SRC王者一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/ウィルソン・ヘイス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/カン・ギョンホ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/ジョルジ・サンチアゴ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/ニック・デニス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
"http://ja.dbpedia.org/resource/マキシモ・ブランコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SRC12"
