"subject","predicate","object"
"http://ja.dbpedia.org/resource/BIRDER","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/BIRDER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/2000/01/rdf-schema#label","野鳥観察"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:動物福祉"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:環境教育"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:野外活動"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥類学"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:趣味"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鳥に関する文化"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/2004/02/skos/core#prefLabel","野鳥観察"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://dbpedia.org/ontology/wikiPageID",3522563
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://dbpedia.org/ontology/wikiPageRevisionID",63454069
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catlink"
"http://ja.dbpedia.org/resource/Category:野鳥観察","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:野鳥観察?oldid=63454069&ns=14"
"http://ja.dbpedia.org/resource/ジャパン・バード・フェスティバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/ジャパン・バード・フェスティバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/デジスコ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/デジスコ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/ハイド_(野鳥観察舎)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/ハイド_(野鳥観察舎)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/バット・ハウス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/バット・ハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/バードバス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/バードバス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/ビッグ・ボーイズ_しあわせの鳥を探して","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/ビッグ・ボーイズ_しあわせの鳥を探して","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/フレイザーズ・ヒル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/フレイザーズ・ヒル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/下村兼史","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/下村兼史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/全米オーデュボン協会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/全米オーデュボン協会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/大阪南港野鳥園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/大阪南港野鳥園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/巣箱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/巣箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/市川野鳥の楽園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/市川野鳥の楽園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/我孫子市鳥の博物館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/我孫子市鳥の博物館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/日本野鳥の会","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/日本野鳥の会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/日本鳥類保護連盟","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/日本鳥類保護連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/迷鳥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/迷鳥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/郡山市野鳥の森学習館","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/郡山市野鳥の森学習館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/野鳥観察","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/野鳥観察","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/フィールドスコープ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://ja.dbpedia.org/resource/フィールドスコープ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:野鳥観察"
"http://wikidata.dbpedia.org/resource/Q7157116","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:野鳥観察"
