"subject","predicate","object"
"http://ja.dbpedia.org/resource/キャヴェンディッシュ家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド公"
"http://ja.dbpedia.org/resource/ポートランド公","http://www.w3.org/2000/01/rdf-schema#label","ポートランド公"
"http://ja.dbpedia.org/resource/ポートランド公","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028qfg"
"http://ja.dbpedia.org/resource/ポートランド公","http://dbpedia.org/ontology/wikiPageID",1406591
"http://ja.dbpedia.org/resource/ポートランド公","http://dbpedia.org/ontology/wikiPageRevisionID",19033322
"http://ja.dbpedia.org/resource/ポートランド公","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド伯爵"
"http://ja.dbpedia.org/resource/ポートランド公","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ポートランド伯爵"
"http://ja.dbpedia.org/resource/ポートランド公","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ポートランド公"
"http://ja.dbpedia.org/resource/ポートランド公","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/ポートランド公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ポートランド公?oldid=19033322&ns=0"
"http://ja.wikipedia.org/wiki/ポートランド公","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ポートランド公"
