"subject","predicate","object"
"http://ja.dbpedia.org/resource/不動産","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/不動産登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/先取特権保存登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/公物","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/共有","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/地上権設定登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/地役権設定登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/売買","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/変更登記_(権利に関する登記)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/対抗要件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/強迫による意思表示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/当事者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/所有権移転登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/抵当権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/抵当権の処分の登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/抵当権変更登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/抵当権移転登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/抵当権設定登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/採石権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/明認方法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/根抵当権の処分の登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/根抵当権変更登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/根抵当権移転登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/根抵当権設定登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/民法典論争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/物権変動","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/登記","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/移転登記_(不動産登記)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/第三者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/詐欺による意思表示","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/譲渡","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/贈与","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
"http://ja.dbpedia.org/resource/選択債権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/B:民法第177条"
