"subject","predicate","object"
"http://ja.dbpedia.org/resource/テイン・マウン","http://www.w3.org/2000/01/rdf-schema#label","テイン・マウン"
"http://ja.dbpedia.org/resource/テイン・マウン","http://www.w3.org/2000/01/rdf-schema#comment","テイン・マウン 
* - ビルマ国財務大臣・初代駐日ビルマ大使 
* - ビルマ国司法大臣このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/テイン・マウン","http://dbpedia.org/ontology/wikiPageID",4387379
"http://ja.dbpedia.org/resource/テイン・マウン","http://dbpedia.org/ontology/wikiPageRevisionID",83799252
"http://ja.dbpedia.org/resource/テイン・マウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ビルマ国"
"http://ja.dbpedia.org/resource/テイン・マウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テイン・マウン_(司法相)"
"http://ja.dbpedia.org/resource/テイン・マウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/テイン・マウン","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/テイン・マウン","http://dbpedia.org/ontology/abstract","テイン・マウン 
* - ビルマ国財務大臣・初代駐日ビルマ大使 
* - ビルマ国司法大臣このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/テイン・マウン","http://dbpedia.org/ontology/wikiPageLength",162
"http://ja.dbpedia.org/resource/テイン・マウン","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/テイン・マウン?oldid=83799252&ns=0"
"http://ja.dbpedia.org/resource/テイン・マウン","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/テイン・マウン"
"http://wikidata.dbpedia.org/resource/Q108779307","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テイン・マウン"
"http://ja.wikipedia.org/wiki/テイン・マウン","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/テイン・マウン"
