"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q30934055","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/内藤元康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/内藤元泰","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/内藤元種"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/2000/01/rdf-schema#label","内藤元種"
"http://ja.dbpedia.org/resource/内藤元種","http://www.w3.org/2000/01/rdf-schema#comment","内藤 元種（ないとう もとたね）は、戦国時代の武将。安芸国の戦国大名・毛利氏の家臣。父は内藤元康。"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/alias","通称：少輔九郎"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/alias","及菴宗智"
"http://ja.dbpedia.org/resource/内藤元種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:戦国武将"
"http://ja.dbpedia.org/resource/内藤元種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸内藤氏"
"http://ja.dbpedia.org/resource/内藤元種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1531年生"
"http://ja.dbpedia.org/resource/内藤元種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:安芸国人領主"
"http://ja.dbpedia.org/resource/内藤元種","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1554年没"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageID",3603167
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageRevisionID",85868523
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1216年"
"http://ja.dbpedia.org/resource/内藤元種","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1554年没"
