"subject","predicate","object"
"http://ja.dbpedia.org/resource/平壌直轄市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗銀行"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国の企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗銀行"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国中央銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗銀行"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国貿易銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗銀行"
"http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国関係記事の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://www.w3.org/2000/01/rdf-schema#label","華麗銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://www.w3.org/2000/01/rdf-schema#comment","華麗銀行（かれいぎんこう、朝鮮語：화려은행、英語：BriIIiance Banking Corporation ltd,）は、朝鮮民主主義人民共和国（北朝鮮）の中央銀行である朝鮮中央銀行が保有する銀行で中朝両国の銀行が出資している合弁銀行である。名称は中「華」と高「麗」より。 目的は北朝鮮国外に居住する朝鮮人および中国で活動している北朝鮮企業や北朝鮮在住の華僑を対象にした金融業務を行うことである。本店は朝鮮民主主義人民共和国平壌市万景台区域祝典2洞にある。"
"http://ja.dbpedia.org/resource/華麗銀行","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nbcmr3"
"http://ja.dbpedia.org/resource/華麗銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の企業"
"http://ja.dbpedia.org/resource/華麗銀行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1997年設立の銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageID",607390
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageRevisionID",92160820
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1997年設立の銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮民主主義人民共和国の企業"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高麗"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国貿易銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民族"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮民主主義人民共和国"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インターネットアーカイブ"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京市"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マカオ"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国人民銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/合弁事業"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮語"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中国"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シンガポール"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平壌"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華僑"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユナイテッド・オーバーシーズ銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀋陽"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1997年"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/朝鮮中央銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万景台区域"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/青島市"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/匯業銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hualibank.com"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930055509/http:/www.kcckp.net/ja/periodic/f_trade/index.php%3Fcontents+214+2005-01+15+21"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北朝鮮の事物"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Bank-stub"
"http://ja.dbpedia.org/resource/華麗銀行","http://xmlns.com/foaf/0.1/homepage","http://www.hualibank.com"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/chosŏn'gŭl","화려은행"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/alphabet","BriIIiance Banking Corporation ltd,（BB）"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/alphabetType","http://ja.dbpedia.org/resource/英語"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/hanja","華麗銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/hiragana","かれいぎんこう"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/katakana","ファリョウネン"
"http://ja.dbpedia.org/resource/華麗銀行","http://ja.dbpedia.org/property/title","朝鮮華麗銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/abstract","華麗銀行（かれいぎんこう、朝鮮語：화려은행、英語：BriIIiance Banking Corporation ltd,）は、朝鮮民主主義人民共和国（北朝鮮）の中央銀行である朝鮮中央銀行が保有する銀行で中朝両国の銀行が出資している合弁銀行である。名称は中「華」と高「麗」より。 目的は北朝鮮国外に居住する朝鮮人および中国で活動している北朝鮮企業や北朝鮮在住の華僑を対象にした金融業務を行うことである。本店は朝鮮民主主義人民共和国平壌市万景台区域祝典2洞にある。"
"http://ja.dbpedia.org/resource/華麗銀行","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/華麗銀行"
"http://ja.dbpedia.org/resource/華麗銀行","http://dbpedia.org/ontology/wikiPageLength",1219
"http://ja.dbpedia.org/resource/華麗銀行","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/華麗銀行?oldid=92160820&ns=0"
"http://ja.dbpedia.org/resource/銀行の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗銀行"
"http://ja.dbpedia.org/resource/朝鮮華麗銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/華麗銀行"
"http://ja.dbpedia.org/resource/朝鮮華麗銀行","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/華麗銀行"
"http://wikidata.dbpedia.org/resource/Q11287326","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/華麗銀行"
"http://ja.wikipedia.org/wiki/華麗銀行","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/華麗銀行"
