"subject","predicate","object"
"http://ja.dbpedia.org/resource/中津川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊山神社_(中津川市)"
"http://ja.dbpedia.org/resource/中津川市立福岡小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊山神社_(中津川市)"
"http://ja.dbpedia.org/resource/中津川市苗木遠山史料館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊山神社_(中津川市)"
"http://ja.dbpedia.org/resource/中部地方の重要文化財一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/榊山神社_(中津川市)"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q697295"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Shrine"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/2000/01/rdf-schema#label","榊山神社 (中津川市)"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://www.w3.org/2000/01/rdf-schema#comment","榊山神社（さかきやまじんじゃ）は、岐阜県中津川市にある神社。旧社格は郷社。"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の旧郷社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の神社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の建築物"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中津川市の歴史"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県の重要文化財"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:岐阜県内の市町村指定有形文化財"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageID",1625078
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageRevisionID",87294036
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/養老"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:岐阜県の旧郷社"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦国時代_(日本)"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/江戸時代"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スサノオ"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アマテラスオオミカミ"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/遠山氏"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/牛頭天王"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サカキ"
"http://ja.dbpedia.org/resource/榊山神社_(中津川市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1541年"
