"subject","predicate","object"
"http://ja.dbpedia.org/resource/インドオオリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/インドオオリス","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/エゾシマリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/エゾシマリス","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/エゾリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/エゾリス","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/エピガウルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/エピガウルス","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/キタリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/キタリス","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/トウブハイイロリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/トウブハイイロリス","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/ニホンリス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/ニホンリス","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/パラミス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/パラミス","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/ヤマネ科","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/ヤマネ科","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/ヤマビーバー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/ヤマビーバー","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/ヨーロッパヤマネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/ヨーロッパヤマネ","http://ja.dbpedia.org/property/亜目","http://ja.dbpedia.org/resource/W:Sciuromorpha"
"http://ja.dbpedia.org/resource/齧歯目","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/W:Sciuromorpha"
