"subject","predicate","object"
"http://ja.dbpedia.org/resource/SI組立単位","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマ_(物理学)"
"http://ja.dbpedia.org/resource/カーマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カーマ_(物理学)"
"http://ja.dbpedia.org/resource/カーマ","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/カーマ_(物理学)"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://www.w3.org/2000/01/rdf-schema#label","カーマ (物理学)"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://www.w3.org/2000/01/rdf-schema#comment","カーマ（kerma）は、放射線量の一種で、電荷を持たない放射線（ガンマ線、中性子線等）が、人体や物体に与える影響の指標となる量で、グレイを計量単位とする。原子力発電所等の環境基準や放射線機器の性能評価で利用する。"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03fcp4"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:放射能"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アクロニム"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医学物理学"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageID",313903
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageRevisionID",82511354
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:放射能"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中性子線"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医学物理学"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ガンマ線"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本アイソトープ協会"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/電離放射線"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吸収線量"
"http://ja.dbpedia.org/resource/カーマ_(物理学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/計測機器の一覧"
