"subject","predicate","object"
"http://ja.dbpedia.org/resource/1990年以後の企業の買収・合併の実績","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/HP_9000","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/Mathematica","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/クレイ_(コンピュータ企業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/コンベックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/コンベックス","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://www.w3.org/2000/01/rdf-schema#label","コンベックス・コンピュータ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://www.w3.org/2000/01/rdf-schema#comment","コンベックス・コンピュータ (Convex Computer) は、ベクトル型ミニスーパーコンピュータやスーパーコンピュータを製造した企業である。後にヒューレット・パッカード (HP) のPA-RISCを使ったExemplarという並列コンピューティングマシンを開発すると、1995年にHP社がコンベックスを買収した。HPは、しばしExemplarを販売していたが、後にその技術を活用して HP 9000Vクラスを開発した。"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kgm8"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ヒューレット・パッカードによる買収"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:かつて存在したアメリカ合衆国のコンピュータ企業"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スーパーコンピュータ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageID",356485
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageRevisionID",90257777
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Python"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロバート・T・モリス"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/倍精度"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レジスタ_(コンピュータ)"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コンパイラ"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクトル計算機"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1985年"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベクトル化"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プログラミング_(コンピュータ)"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Concurrent_Versions_System"
"http://ja.dbpedia.org/resource/コンベックス・コンピュータ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1994年"
