"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:ファンタシースターのコンピュータゲーム","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/2000/01/rdf-schema#label","ファンタシースター"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:メディアミックス作品"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:コンピュータゲームのシリーズ名を冠したカテゴリ"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタジー作品"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:宇宙を舞台としたSF作品"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/2004/02/skos/core#prefLabel","ファンタシースター"
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://dbpedia.org/ontology/wikiPageID",625166
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://dbpedia.org/ontology/wikiPageRevisionID",77387531
"http://ja.dbpedia.org/resource/Category:ファンタシースター","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ファンタシースター?oldid=77387531&ns=14"
"http://ja.dbpedia.org/resource/Category:ファンタシースターの一覧","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/Category:ファンタシースターの音楽","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2_エピソード・オラクル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2_エピソード・オラクル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2_ジ_アニメーション","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースターオンライン2_ジ_アニメーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースターシリーズ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースターシリーズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースターユニバース_アークガルドの幻影","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースターユニバース_アークガルドの幻影","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースター感謝祭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://ja.dbpedia.org/resource/ファンタシースター感謝祭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ファンタシースター"
"http://wikidata.dbpedia.org/resource/Q6430909","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ファンタシースター"
